﻿DemographicDimension,Grouping,Question,RatingType,Year,Result
Disability,Non-Disabled,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Disability,Non-Disabled,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Disability,Non-Disabled,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Disability,Non-Disabled,Total,Number of responses,2021-05-10 12:00:00 UTC,36770
Disability,Not Elsewhere Included,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.55
Disability,Not Elsewhere Included,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.91
Disability,Not Elsewhere Included,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
Disability,Not Elsewhere Included,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.39
Disability,Not Elsewhere Included,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.63
Disability,Not Elsewhere Included,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.58
Disability,Not Elsewhere Included,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.62
Disability,Not Elsewhere Included,Total,Number of responses,2021-05-10 12:00:00 UTC,224
Ethnicity,Asian,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Ethnicity,Asian,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Ethnicity,Asian,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Ethnicity,Asian,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Ethnicity,Asian,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Ethnicity,Asian,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Ethnicity,Asian,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Ethnicity,Asian,Total,Number of responses,2021-05-10 12:00:00 UTC,4369
Ethnicity,European,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Ethnicity,European,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Ethnicity,European,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Ethnicity,European,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Ethnicity,European,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Ethnicity,European,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Ethnicity,European,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Ethnicity,European,Total,Number of responses,2021-05-10 12:00:00 UTC,28497
Ethnicity,Maori,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Ethnicity,Maori,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Ethnicity,Maori,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Ethnicity,Maori,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.59
Ethnicity,Maori,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Ethnicity,Maori,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Ethnicity,Maori,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Ethnicity,Maori,Total,Number of responses,2021-05-10 12:00:00 UTC,6511
Ethnicity,MELAA,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Ethnicity,MELAA,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Ethnicity,MELAA,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Ethnicity,MELAA,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.55
Ethnicity,MELAA,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Ethnicity,MELAA,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.66
Ethnicity,MELAA,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Ethnicity,MELAA,Total,Number of responses,2021-05-10 12:00:00 UTC,604
Ethnicity,Other,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Ethnicity,Other,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Ethnicity,Other,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Ethnicity,Other,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.37
Ethnicity,Other,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Ethnicity,Other,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.6
Ethnicity,Other,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Ethnicity,Other,Total,Number of responses,2021-05-10 12:00:00 UTC,554
Ethnicity,Pacific,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Ethnicity,Pacific,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.93
Ethnicity,Pacific,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Ethnicity,Pacific,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.63
Ethnicity,Pacific,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Ethnicity,Pacific,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Ethnicity,Pacific,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Ethnicity,Pacific,Total,Number of responses,2021-05-10 12:00:00 UTC,2991
Gender,Another gender or multiple genders,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.61
Gender,Another gender or multiple genders,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Gender,Another gender or multiple genders,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Gender,Another gender or multiple genders,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Gender,Another gender or multiple genders,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Gender,Another gender or multiple genders,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Gender,Another gender or multiple genders,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.66
Gender,Another gender or multiple genders,Total,Number of responses,2021-05-10 12:00:00 UTC,199
Gender,Female,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Gender,Female,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Gender,Female,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Gender,Female,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Gender,Female,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Gender,Female,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Gender,Female,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Gender,Female,Total,Number of responses,2021-05-10 12:00:00 UTC,24828
Gender,Male,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Gender,Male,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Gender,Male,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Gender,Male,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
Gender,Male,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Gender,Male,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.67
Gender,Male,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Gender,Male,Total,Number of responses,2021-05-10 12:00:00 UTC,13576
Gender,Unknown,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.65
Gender,Unknown,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.91
Gender,Unknown,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Gender,Unknown,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.37
Gender,Unknown,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.65
Gender,Unknown,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.57
Gender,Unknown,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.65
Gender,Unknown,Total,Number of responses,2021-05-10 12:00:00 UTC,524
Intersex,Don't know,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Intersex,Don't know,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.89
Intersex,Don't know,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Intersex,Don't know,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.47
Intersex,Don't know,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Intersex,Don't know,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.62
Intersex,Don't know,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Intersex,Don't know,Total,Number of responses,2021-05-10 12:00:00 UTC,363
Intersex,Prefer not to answer,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.66
Intersex,Prefer not to answer,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.91
Intersex,Prefer not to answer,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Intersex,Prefer not to answer,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.39
Intersex,Prefer not to answer,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Intersex,Prefer not to answer,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.58
Intersex,Prefer not to answer,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Intersex,Prefer not to answer,Total,Number of responses,2021-05-10 12:00:00 UTC,899
Intersex,With intersex variation,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Intersex,With intersex variation,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.88
Intersex,With intersex variation,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.59
Intersex,With intersex variation,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.45
Intersex,With intersex variation,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.63
Intersex,With intersex variation,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
Intersex,With intersex variation,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Intersex,With intersex variation,Total,Number of responses,2021-05-10 12:00:00 UTC,61
Intersex,Without intersex variation,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Intersex,Without intersex variation,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Intersex,Without intersex variation,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Intersex,Without intersex variation,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Intersex,Without intersex variation,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Intersex,Without intersex variation,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Intersex,Without intersex variation,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Intersex,Without intersex variation,Total,Number of responses,2021-05-10 12:00:00 UTC,37804
MentalHealth,Prefer not to answer,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
MentalHealth,Prefer not to answer,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
MentalHealth,Prefer not to answer,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
MentalHealth,Prefer not to answer,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.4
MentalHealth,Prefer not to answer,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.66
MentalHealth,Prefer not to answer,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
MentalHealth,Prefer not to answer,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.67
MentalHealth,Prefer not to answer,Total,Number of responses,2021-05-10 12:00:00 UTC,2202
MentalHealth,With Mental Health condition,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
MentalHealth,With Mental Health condition,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
MentalHealth,With Mental Health condition,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
MentalHealth,With Mental Health condition,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.43
MentalHealth,With Mental Health condition,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
MentalHealth,With Mental Health condition,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
MentalHealth,With Mental Health condition,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
MentalHealth,With Mental Health condition,Total,Number of responses,2021-05-10 12:00:00 UTC,6642
MentalHealth,Without Mental Health condition,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
MentalHealth,Without Mental Health condition,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
MentalHealth,Without Mental Health condition,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
MentalHealth,Without Mental Health condition,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.53
MentalHealth,Without Mental Health condition,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
MentalHealth,Without Mental Health condition,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
MentalHealth,Without Mental Health condition,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
MentalHealth,Without Mental Health condition,Total,Number of responses,2021-05-10 12:00:00 UTC,30283
Qualification,Bachelor Honours Degree or Postgraduate Certificate/Diploma,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Qualification,Bachelor Honours Degree or Postgraduate Certificate/Diploma,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Qualification,Bachelor Honours Degree or Postgraduate Certificate/Diploma,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Qualification,Bachelor Honours Degree or Postgraduate Certificate/Diploma,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.49
Qualification,Bachelor Honours Degree or Postgraduate Certificate/Diploma,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Qualification,Bachelor Honours Degree or Postgraduate Certificate/Diploma,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Qualification,Bachelor Honours Degree or Postgraduate Certificate/Diploma,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Qualification,Bachelor Honours Degree or Postgraduate Certificate/Diploma,Total,Number of responses,2021-05-10 12:00:00 UTC,6227
Qualification,Bachelor’s Degree or Level 7 Qualification,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Qualification,Bachelor’s Degree or Level 7 Qualification,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Qualification,Bachelor’s Degree or Level 7 Qualification,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Qualification,Bachelor’s Degree or Level 7 Qualification,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Qualification,Bachelor’s Degree or Level 7 Qualification,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Qualification,Bachelor’s Degree or Level 7 Qualification,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Qualification,Bachelor’s Degree or Level 7 Qualification,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Qualification,Bachelor’s Degree or Level 7 Qualification,Total,Number of responses,2021-05-10 12:00:00 UTC,10758
Qualification,Don't know,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Qualification,Don't know,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Qualification,Don't know,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Qualification,Don't know,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.54
Qualification,Don't know,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Qualification,Don't know,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Qualification,Don't know,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Qualification,Don't know,Total,Number of responses,2021-05-10 12:00:00 UTC,97
Qualification,High School/Secondary School Qualification,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Qualification,High School/Secondary School Qualification,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Qualification,High School/Secondary School Qualification,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Qualification,High School/Secondary School Qualification,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Qualification,High School/Secondary School Qualification,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Qualification,High School/Secondary School Qualification,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Qualification,High School/Secondary School Qualification,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Qualification,High School/Secondary School Qualification,Total,Number of responses,2021-05-10 12:00:00 UTC,5963
Qualification,Level 1 to 4 Certificate,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Qualification,Level 1 to 4 Certificate,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Qualification,Level 1 to 4 Certificate,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Qualification,Level 1 to 4 Certificate,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.49
Qualification,Level 1 to 4 Certificate,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Qualification,Level 1 to 4 Certificate,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Qualification,Level 1 to 4 Certificate,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Qualification,Level 1 to 4 Certificate,Total,Number of responses,2021-05-10 12:00:00 UTC,3868
Qualification,Level 5 or 6 Diploma,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Qualification,Level 5 or 6 Diploma,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Qualification,Level 5 or 6 Diploma,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Qualification,Level 5 or 6 Diploma,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.53
Qualification,Level 5 or 6 Diploma,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Qualification,Level 5 or 6 Diploma,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Qualification,Level 5 or 6 Diploma,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Qualification,Level 5 or 6 Diploma,Total,Number of responses,2021-05-10 12:00:00 UTC,3785
Qualification,Master’s Degree,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Qualification,Master’s Degree,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Qualification,Master’s Degree,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Qualification,Master’s Degree,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
Qualification,Master’s Degree,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Qualification,Master’s Degree,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Qualification,Master’s Degree,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Qualification,Master’s Degree,Total,Number of responses,2021-05-10 12:00:00 UTC,5983
Qualification,No Qualifications,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Qualification,No Qualifications,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.93
Qualification,No Qualifications,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Qualification,No Qualifications,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.52
Qualification,No Qualifications,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Qualification,No Qualifications,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Qualification,No Qualifications,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.66
Qualification,No Qualifications,Total,Number of responses,2021-05-10 12:00:00 UTC,762
Qualification,Other (Click here and then specify in the box below),I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Qualification,Other (Click here and then specify in the box below),I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,1
Qualification,Other (Click here and then specify in the box below),The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Qualification,Other (Click here and then specify in the box below),I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.43
Qualification,Other (Click here and then specify in the box below),I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Qualification,Other (Click here and then specify in the box below),I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
